"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021477","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote, Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=77532"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/terms/source","G. Arbib, ""Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte"", Zamorani, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/terms/source","Ricerca ""Memoria della Salvezza"" a cura di Liliana Picciotto."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/terms/source","Gloria Arbib, Italiani insieme agli altri.  Ebrei nella Resistenza in Piemonte, ed. Zamorani, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://lod.xdams.org/ontologies/ods/oldBirthDate","04/09/1923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/vocab/bio/0.1/position","Operaio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-021477_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021478"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230904"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/fatherName","Pacifico Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fiorina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/motherName","Fiorina Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/vocab/bio/0.1/biography"," Cesare Sacerdote nasce a Torino il 4 settembre 1923, figlio di Pacifico e Florina Jona. Nel 1937 consegue il titolo di studio presso un istituto tecnico inferiore; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella I Divisione autonoma Val Chisone. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://purl.org/vocab/bio/0.1/biography","  Cesare Sacerdote nasce a Torino il 4 settembre 1923, figlio di Pacifico e Fiorina Jona. Nel 1937 consegue il titolo di studio presso un istituto tecnico inferiore; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella I Divisione autonoma Val Chisone."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://xmlns.com/foaf/0.1/familyName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021478","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021477"
