"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23919","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5829"
"http://dati.cdec.it/lod/shoah/person/23920","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5829"
"http://dati.cdec.it/lod/shoah/person/5829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5829","http://www.w3.org/2000/01/rdf-schema#label","Orvieto, Lodovico"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5829"
"http://dati.cdec.it/lod/shoah/person/5829","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5829","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Orvieto Cristina (n. 286)"
"http://dati.cdec.it/lod/shoah/person/5829","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5829","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/9/1882"
"http://dati.cdec.it/lod/shoah/person/5829","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5829","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Romolo Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaello Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rodolfo Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/childName","Cesare Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/childName","Renzo Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/consortName","Ines Pacifici"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18820915"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Imola"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/fatherName","Sabatino Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Calò"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/motherName","Anna Calò"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3525"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59818"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5988"
"http://dati.cdec.it/lod/shoah/person/5829","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5829","http://xmlns.com/foaf/0.1/familyName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/5829","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5829","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5829","http://xmlns.com/foaf/0.1/firstName","Lodovico"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5829"
