"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28502","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55219"
"http://dati.cdec.it/lod/shoah/person/R55219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55219","http://www.w3.org/2000/01/rdf-schema#label","Bachi, Giuseppina"
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Guastalla Pons Alda (n. 619)"
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 4, fasc. 17 “Milano”, 1942"
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1276"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-961"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/childName","Emilio Guastalla"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/consortName","Renzo Guastalla"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100210"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Bachi"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/motherName","Susanna Treves"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021397"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/marriedName","Guastalla"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55219","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57758"
"http://dati.cdec.it/lod/shoah/person/R55219","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021400"
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R55219","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R55219","http://xmlns.com/foaf/0.1/familyName","Bachi"
"http://dati.cdec.it/lod/shoah/person/R55219","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55219","http://xmlns.com/foaf/0.1/firstName","Giuseppina"
"http://dati.cdec.it/lod/shoah/person/R55219","http://xmlns.com/foaf/0.1/nick","Pinuccia"
"http://dati.cdec.it/lod/shoah/person/R61682","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55219"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021397","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55219"
