"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27197","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3421"
"http://dati.cdec.it/lod/shoah/person/27198","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3421"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3421"
"http://dati.cdec.it/lod/shoah/person/3421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3421","http://www.w3.org/2000/01/rdf-schema#label","Hanan, Ezra"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3421"
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 137"
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.493"
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3421","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/12/1902"
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/vocab/bio/0.1/position","Lustrascarpe"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Abner Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3379"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/childName","Bulissa Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/childName","Amalia Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/childName","Sara Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/childName","Giacobbe Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/childName","Salva Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/childName","Violetta Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/consortName","Maria Ventura"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19021227"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/fatherName","Moreno Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hasson"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/motherName","Bulissa Hasson"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3411"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3422"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3448"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3382"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3456"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3852"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8184"
"http://dati.cdec.it/lod/shoah/person/3421","http://xmlns.com/foaf/0.1/familyName","Hanan"
"http://dati.cdec.it/lod/shoah/person/3421","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3421","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3421","http://xmlns.com/foaf/0.1/firstName","Ezra"
"http://dati.cdec.it/lod/shoah/person/8184","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3421"
