"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Luisella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29234408/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://purl.org/dc/terms/source","Intervista a Luisella Ottolenghi realizzata da Liliana Picciotto nel 2007 per il progetto ""Storie di vita"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://purl.org/vocab/bio/0.1/position","Storica dell'arte"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-62"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-844"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1794"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/childName","Raffaella Marianna Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/consortName","Amedeo Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300706"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20171001"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/education","Frequenta la scuola pubblica a Torino fino al 1938; successivamente, la scuola ebraica di Torino. Dopo l'8 settembre 1943, si rifugia a Roma con la famiglia e  nel settembre 1944, a liberazione della Capitale avvenuta, si iscrive al Liceo Marconi di Roma dove frequenta la quarta e quinta ginnasio. Si diploma poi a Torino al Liceo Massimo D'Azeglio.
Presidente del Centro di Documentazione Ebraica Contemporanea CDEC dal 1980 al 2004."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/fatherDescription","Imprenditore chimico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Evelina De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/motherName","Ada Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/fatherPosition","industriale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/marriedName","Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://xmlns.com/foaf/0.1/firstName","Luisella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000382","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821"
