"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5246","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R9845"
"http://dati.cdec.it/lod/shoah/person/6210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R9845"
"http://dati.cdec.it/lod/shoah/person/R9845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R9845","http://www.w3.org/2000/01/rdf-schema#label","Piperno, Nino Giorgio"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/CDEC202-38"
"http://dati.cdec.it/lod/shoah/person/R9845","http://purl.org/dc/terms/source","Elenco deportati Comunità ebraica di Roma"
"http://dati.cdec.it/lod/shoah/person/R9845","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R9845","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250517"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/fatherName","Gino Piperno"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Menasci"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Menasci"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/R9845","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R9845","http://xmlns.com/foaf/0.1/familyName","Piperno"
"http://dati.cdec.it/lod/shoah/person/R9845","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R9845","http://xmlns.com/foaf/0.1/firstName","Nino Giorgio"
