"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22775","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3991"
"http://dati.cdec.it/lod/shoah/person/22776","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3991"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3991"
"http://dati.cdec.it/lod/shoah/person/3991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3991","http://www.w3.org/2000/01/rdf-schema#label","Krumer, Ghena"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3991"
"http://dati.cdec.it/lod/shoah/person/3991","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3991","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3991","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/10/1907"
"http://dati.cdec.it/lod/shoah/person/3991","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3991","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1393"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-50"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Riga"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/childName","Leo Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/childName","Mirella Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/childName","Davide Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/consortName","Massimo Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071027"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Krumer"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/motherName","Roda Lea Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6068"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6066"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6067"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3991","http://dati.cdec.it/lod/bio-ext/marriedName","Pecar"
"http://dati.cdec.it/lod/shoah/person/3991","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/3991","http://xmlns.com/foaf/0.1/familyName","Krumer"
"http://dati.cdec.it/lod/shoah/person/3991","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3991","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3991","http://xmlns.com/foaf/0.1/firstName","Ghena"
"http://dati.cdec.it/lod/shoah/person/3991","http://xmlns.com/foaf/0.1/nick","Genia"
