"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000243","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://www.w3.org/2000/01/rdf-schema#label","Herman, Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44722196"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/dc/terms/source","Organization of the partisans underground and Ghetto fighters, Fighters list, ""Herman, Marek"" http://eng.thepartisan.org/document/68521,0,3230.aspx [ultimo accesso, 26 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/dc/terms/source","Marco Herman, Diario di un ragazzo ebreo nella seconda guerra mondiale. Da Leopoli a Torino, L'arciere, Cuneo 1984 (stampa 1985)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 10, fasc.193"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/10/1927"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-281"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Leopoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19271015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/nationality","Polacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://purl.org/vocab/bio/0.1/biography","  Marco Herman nasce a Leopoli il 15 ottobre 1927. Dopo aver perso la madre e le sorelle a causa della deportazione nei campi di concentramento, rimane anche orfano di padre nel 1942; rimasto solo, Marco viene accolto benevolmente dai soldati italiani presenti sul Fronte Russo. Seguiti i soldati italiani nel loro viaggio di ritorno in patria, Marco Herman viene internato nel campo contumaciale di Udine; riuscito a sfuggire alla deportazione, scappa verso il Piemonte e si insedia stabilmente a Canischio. Qui viene collocato in un Collegio di Salesiani a Cuorgnè fino al termine dell'anno scolastico nel giugno del 1944; trascorsa l'estate del 1944 a Canischio, viene a contatto con i partigiani della XLIX Brigata d'Assalto Garibaldi ""Domenico Viano"" appartenente alla IV Divisione Garibaldi ""Piemonte"". Con questa formazione svolge attività partigiana in qualità di staffetta ed interprete; compito che svolge in seguito presso l'OSS. Il 28 giugno del 1979 gli viene conferita la cittadinanza onoraria del comune di Canischio. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://xmlns.com/foaf/0.1/familyName","Herman"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000243","http://xmlns.com/foaf/0.1/firstName","Marco"
