"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19442","http://www.w3.org/2000/01/rdf-schema#label","Cassuto, Umberto Moshe David"
"http://dati.cdec.it/lod/shoah/person/19442","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umberto_Cassuto"
"http://dati.cdec.it/lod/shoah/person/19442","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14898441/"
"http://dati.cdec.it/lod/shoah/person/19442","http://purl.org/dc/terms/source","J. Alberto Soggin, ""Cassuto, Umberto"", in Dizionario biografico degli italiani, http://www.treccani.it/enciclopedia/umberto-cassuto_%28Dizionario-Biografico%29/ [ultimo accesso, 9 maggio 2015]"
"http://dati.cdec.it/lod/shoah/person/19442","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/19442","http://purl.org/vocab/bio/0.1/position","Rabbino; docente universitario"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/childName","Hulda Cassuto"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/childName","Nathan Cassuto"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/consortName","Bice Corcos"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830916"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19511218"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/education","Collegio rabbinico di Firenze; Università di Firenze"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/fatherName","Gustavo Cassuto"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Galletti"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020084"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1125"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/19442","http://purl.org/dc/elements/1.1/description","Rabbino della comunità di Firenze (1922-1925).
Docente di di lingua e letteratura ebraica, Università di Firenze(1925-1933). 
Docente di ebraico e lingue semitiche comparate, Università di Roma (1933-1938).
Docente di scienze bibliche, Università di Gerusalemme (1939-1951)."
"http://dati.cdec.it/lod/shoah/person/19442","http://purl.org/vocab/bio/0.1/biography","Umberto Cassuto nacque a Firenze nel 1883. Si laureò nel 1906 all'università di Firenze e nel 1909 ottenne il titolo di rabbino al Collegio rabbinico di Firenze. Divenne rabbino della Comunità di Firenze nel luglio 1922, subito dopo la morte del rabbino Margulies. Tenne l'incarico fino al giugno 1925. Negli stessi anni è anche direttore del Collegio Rabbinico Italiano di Firenze. Nel 1925 lasciata la guida della Comunità e del Collegio, assunse l'incarico di professore di lingua e letteratura ebraica presso l'università di Firenze; nel 1933 ottenne la cattedra di ebraico e lingue semitiche comparate all'università di Roma. Dopo l'emanazione delle leggi antiebraiche del 1938 e l'obbligo di abbandonare ogni incarico, emigrò in Palestina dove nel 1939 fu nominato ordinario alla cattedra di scienze bibliche presso l'università ebraica di Gerusalemme. Umberto Cassuto rimase a Gerusalemme dove morì nel dicembre del 1951."
"http://dati.cdec.it/lod/shoah/person/19442","http://xmlns.com/foaf/0.1/familyName","Cassuto"
"http://dati.cdec.it/lod/shoah/person/19442","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/19442","http://xmlns.com/foaf/0.1/firstName","Umberto Moshe David"
"http://dati.cdec.it/lod/shoah/person/8605","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19442"
"http://dati.cdec.it/lod/shoah/person/CDEC201-367","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19442"
"http://dati.cdec.it/lod/shoah/person/R55988","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19442"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19442"
