"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1832"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1833","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1832"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Maurizio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://purl.org/dc/terms/source","Intervista rilasciata da Enrico Picciotto ad Adriana Goldstaub e Alessandra Jarach per il progetto Edoth, 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-460"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1831"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1833"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/childName","Sophia Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19521021"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Moise Viladji"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Fortunée Baquiche"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/motherName","Rebecca Viladji"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Jacob Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Latife bat Isaak Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://dati.cdec.it/lod/bio-ext/fatherPosition","Imprenditore in campo tessile"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://purl.org/vocab/bio/0.1/biography","Nasce a Milano nel 1952"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://xmlns.com/foaf/0.1/firstName","Maurizio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1832","http://xmlns.com/foaf/0.1/nick","Kuki"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1831","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1832"
