"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://www.w3.org/2000/01/rdf-schema#label","Giulia Giorgina Fubini  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1904930"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28964"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/marriedName","Fubini"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637379"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637381"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637380"
