"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R39061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39061","http://www.w3.org/2000/01/rdf-schema#label","Jabes, Vittorio"
"http://dati.cdec.it/lod/shoah/person/R39061","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Ispettore"
"http://dati.cdec.it/lod/shoah/person/R39061","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R39061","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R39061","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890529"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Jabes"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57943"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39059"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Levi"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/nationality","Egitto"
"http://dati.cdec.it/lod/shoah/person/R39061","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R39061","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R39061","http://xmlns.com/foaf/0.1/familyName","Jabes"
"http://dati.cdec.it/lod/shoah/person/R39061","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R39061","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1738"
"http://dati.cdec.it/lod/shoah/person/R39061","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/R39061","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Industria"
"http://dati.cdec.it/lod/shoah/person/R39060","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R39061"
