"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://www.w3.org/2000/01/rdf-schema#label","Jesurum, Ileana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jole Jesurum"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marisa Jesurum"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clementina Jesurum"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4388"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2513"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4389"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280403"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Jesurum"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Starita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Starita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://xmlns.com/foaf/0.1/familyName","Jesurum"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://xmlns.com/foaf/0.1/firstName","Ileana"
