"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R734","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R720"
"http://dati.cdec.it/lod/shoah/person/R13850","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R720"
"http://dati.cdec.it/lod/shoah/person/R692","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R720"
"http://dati.cdec.it/lod/shoah/person/R720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R720","http://www.w3.org/2000/01/rdf-schema#label","Ascarelli, Piero"
"http://dati.cdec.it/lod/shoah/person/R720","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R720","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19370702"
"http://dati.cdec.it/lod/shoah/person/R720","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R720","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R720","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R720","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R720","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R720","http://xmlns.com/foaf/0.1/familyName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R720","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R720","http://xmlns.com/foaf/0.1/firstName","Piero"
