"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24010","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5988"
"http://dati.cdec.it/lod/shoah/person/27950","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5988"
"http://dati.cdec.it/lod/shoah/person/5829","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5988"
"http://dati.cdec.it/lod/shoah/person/5988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5988","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Ines"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5988"
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Orvieto Cristina (n. 286)"
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5988","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/4/1889"
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/childName","Renzo Orvieto"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/childName","Cesare Orvieto"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/consortName","Lodovico Orvieto"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890430"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Imola"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Pacifici"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Da Fano"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Da Fano"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59818"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3525"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5829"
"http://dati.cdec.it/lod/shoah/person/5988","http://dati.cdec.it/lod/bio-ext/marriedName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5988","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/5988","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5988","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5988","http://xmlns.com/foaf/0.1/firstName","Ines"
