"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22908","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7431"
"http://dati.cdec.it/lod/shoah/person/25597","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7431"
"http://dati.cdec.it/lod/shoah/person/25598","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7431"
"http://dati.cdec.it/lod/shoah/person/7431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7431","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Piero"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7431"
"http://dati.cdec.it/lod/shoah/person/7431","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7431","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7431","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/10/1900"
"http://dati.cdec.it/lod/shoah/person/7431","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7431","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/7431","http://lod.xdams.org/ontologies/ods/oldDeathDate","20/01/1945"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-876"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/childName","Paola Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/childName","Alberto Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/childName","Nathan Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/childName","Alfredo Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/consortName","Natalina Bresner"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19001012"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450120"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherName","Alfredo Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61269"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61272"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009916"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636199"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636198"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Coen"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7431","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/25598"
"http://dati.cdec.it/lod/shoah/person/7431","http://purl.org/vocab/bio/0.1/biography"," Piero Haim Sonnino nasce ad Ancona il 12 ottobre 1900. Si sposa il 12 dicembre 1930 con la rumena Natalina Bresner, dalla quale avrà quattro figli: Alfredo, Alberto, Nathan e Paola.
"
"http://dati.cdec.it/lod/shoah/person/7431","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/7431","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7431","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7431","http://xmlns.com/foaf/0.1/firstName","Piero"
"http://dati.cdec.it/lod/shoah/person/R61273","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7431"
"http://dati.cdec.it/lod/shoah/person/R61283","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7431"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2438","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/7431"
