"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8671","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8673"
"http://dati.cdec.it/lod/shoah/person/8673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8673","http://www.w3.org/2000/01/rdf-schema#label","Fernandez Diaz, Jean"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8673"
"http://dati.cdec.it/lod/shoah/person/8673","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8673","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8673","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/2/1926"
"http://dati.cdec.it/lod/shoah/person/8673","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8673","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/09/1943"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-841"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Robert Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Blanchette Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8675"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8671"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260220"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430923"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/fatherName","Pierre Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Scialom"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/motherName","Liliana Scialom"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8673","http://xmlns.com/foaf/0.1/familyName","Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8673","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8673","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8673","http://xmlns.com/foaf/0.1/firstName","Jean"
"http://dati.cdec.it/lod/shoah/person/8674","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8673"
"http://dati.cdec.it/lod/shoah/person/8675","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8673"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8673"
