"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Emanuele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79164359/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184021554/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Miriam Ruhama Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaele Efraim Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/childName","Miriam Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/consortName","Gioia Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20140414"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Abenaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/motherName","Wanda Abenaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://xmlns.com/foaf/0.1/firstName","Emanuele"
