"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27055","http://www.w3.org/2000/01/rdf-schema#label","Coen, Jeushua Behor"
"http://dati.cdec.it/lod/shoah/person/27055","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Ritratti Vittime della Shoah, Serie ""Ganon Levy Bechy"" (n. 128-s029)"
"http://dati.cdec.it/lod/shoah/person/27055","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27055","http://purl.org/vocab/bio/0.1/position","Artigiano"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2222"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2223"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/childName","Vittoria Coen"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/childName","Hizkia Coen"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/childName","Mosè Coen"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/consortName","Clara Hasson"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1934"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1708"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1712"
"http://dati.cdec.it/lod/shoah/person/27055","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1500"
"http://dati.cdec.it/lod/shoah/person/27055","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/27055","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/27055","http://xmlns.com/foaf/0.1/firstName","Jeushua Behor"
"http://dati.cdec.it/lod/shoah/person/3498","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27055"
