"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://www.w3.org/2000/01/rdf-schema#label","Donati, Lazzaro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 444"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 69"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/10/1873"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/05/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nino Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Federico Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Benvenuto Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mandolino Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marianna Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-76"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/childName","Magda Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/childName","Max Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/consortName","Elda Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18731021"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19180522"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018295"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628226"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/motherDescription","  <p>Rosa Leblis è nata a Casale Monferrato il 20 dicembre 1849; nel 1872, all'età di 23 anni si è sposata con Salvatore Donati, con il quale ha avuto sette figli. <br />E' morta a Modena, all'età di 69 anni, il 18 maggio 1869.</p>"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/motherName","Rosa (Rosina) Leblis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018295"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano di Fanteria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://xmlns.com/foaf/0.1/firstName","Lazzaro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297"
