"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-237","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://www.w3.org/2000/01/rdf-schema#label","Ascarelli, Attilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ascarelli Ester (n. 083)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/childName","Tullio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/childName","Sergio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/childName","Silvana Ascarelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/consortName","Elena Pontecorvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750804"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1962"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/fatherName","Tranquillo Ascarelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017932"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sereni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Sereni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-70"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R734"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-237"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://xmlns.com/foaf/0.1/familyName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://xmlns.com/foaf/0.1/firstName","Attilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
