"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1788","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Angelo"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1788"
"http://dati.cdec.it/lod/shoah/person/1788","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1788","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1788","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/8/1909"
"http://dati.cdec.it/lod/shoah/person/1788","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1788","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/01/1945"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1799"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090828"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450122"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Viterbo"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1788","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/512"
"http://dati.cdec.it/lod/shoah/person/1788","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/1788","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1788","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1788","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/1799","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1788"
"http://dati.cdec.it/lod/shoah/person/20333","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1788"
"http://dati.cdec.it/lod/shoah/person/20334","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1788"
"http://dati.cdec.it/lod/shoah/person/512","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1788"
