"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4420","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754"
"http://dati.cdec.it/lod/shoah/person/4669","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754"
"http://dati.cdec.it/lod/shoah/person/4733","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://www.w3.org/2000/01/rdf-schema#label","Levi, Isacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=49866"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/dc/terms/source","Alessio Ghisolfi e Isacco Levi, I Levi di via Spielberg. Isacco Levi tra fascismo e nazismo, Clavilux edizioni, Moretta (Cuneo) 2005"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://lod.xdams.org/ontologies/ods/oldBirthDate","1924/07/01"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elia Lelio Levi, Amelia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4669"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4420"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/childName","Pia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/childName","Amelia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/consortName","Clemenza Galetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240701"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20190908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Saluzzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/education","Diploma di maturità classica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/fatherDescription","Provenienza: Saluzzo (CN)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Elia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Isacco (Iaakov) Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Anna Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/motherDescription","Provenienza: Mondovì (CN)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/motherName","Pia Clelia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Felice Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Giacinta Bavero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante in tessuti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/4529"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7104"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://purl.org/vocab/bio/0.1/biography","Isacco Levi nasce a Barge il primo luglio 1924, figlio di Marco Elia e Pia Clelia Levi. Nel 1938 consegue il diploma di maturità classica; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio presso la XV e CLXXXI Brigata Garibaldi."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-98","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754"
