"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000459","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://www.w3.org/2000/01/rdf-schema#label","Segre, Augusto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=80335"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89378151"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/terms/source","Rachel Silvera, ""Augusto Segre, ricordo vivo"", in ""moked. il portale dell'ebraismo italiano"", 3 maggio 2015, http://moked.it/blog/2015/05/03/augusto-segre-ricordo-vivo/ [ultimo accesso, 29 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/terms/source","Pagine ebraiche n. 6, 1 giugno 2016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/terms/source","Archivio LaRepubblica.it, ""E' morto a Roma Augusto Segre"", 29 novembre 1986, http://ricerca.repubblica.it/repubblica/archivio/repubblica/1986/11/29/morto-roma-augusto-segre.html [ultimo accesso, 2 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/terms/source","Unione delle Comunità Ebraiche Italiane, Archivio Storico, Archivio Augusto Segre, http://archiviostorico.ucei.it/ucei-web/detail/IT-UCEI-ST0003-000001/archivio-storico-augusto-segre.html [ultimo accesso, 2 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 385"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/04/1915"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lelio Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000468"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/childName","Daniel Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/childName","Tamar Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150401"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19861128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Casale Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/education","        Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/fatherDescription","        "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/fatherName","Ezechiele Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/motherDescription","        "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/motherName","Benedetta Sornaga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/wifeName","Iris Steinmann"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://dati.cdec.it/lod/bio-ext/fatherPosition","Rabbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://purl.org/vocab/bio/0.1/biography","        Augusto Segre nasce a Casale Monferrato l'1 aprile 1915 figlio di Ezechiele, rabbino, e Benedetta Sornaga; si sposa con Iris Steinmann, in seguito deportata, ed ha due figli, Daniel e Tamar. Durante il fascismo prende parte al Comitato per l'aliyah ""ha-Noar"" e risulta essere membro della Delegazione Assistenza Ebrei Emigranti; a causa di queste attività viene perseguitato dal regime fascista. Nonostante i postumi della poliomielite prende parte, insieme al fratello Lelio, alla lotta di liberazione prestando servizio nel Comando della II Divisione Langhe. Terminata la seconda guerra mondiale, consegue la laurea nel 1951 in Giurisprudenza e riveste il ruolo di segretario della Federazione Sionistica Italiana dal 1947 fino al 1959; dal 1959 diventa Direttore del dipartimento culturale dell'Unione delle Comunità Israelitiche Italiane (UCII). Trasferitosi in Israele nel 1979, si stabilisce insieme alla moglie a Gerusalemme. Augusto Segre muore a Roma nel novembre del 1986."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000459","http://xmlns.com/foaf/0.1/firstName","Augusto"
