"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20904","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2602"
"http://dati.cdec.it/lod/shoah/person/20905","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2602"
"http://dati.cdec.it/lod/shoah/person/2602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2602","http://www.w3.org/2000/01/rdf-schema#label","Fiorentini, Salvatore"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2602"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/dc/terms/source","Archivio CDEC, Collezione audiovisivi per il progetto ""Memoria della Salvezza"", intervista a Giuliana Fiorentini, 16 giugno 2010"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/dc/terms/source","Database degli ebrei arrestati a Roma il 16 ottobre 1943, Comunità ebraica di Roma, http://www.romaebraica.it/wp-content/uploads/2010/07/1-Database-ASCER-Retata-16-ottobre-1943.pdf [ultimo accesso, 28 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2602","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/5/1885"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850528"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5885"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2599"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2602","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5932"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/2602","http://xmlns.com/foaf/0.1/familyName","Fiorentini"
"http://dati.cdec.it/lod/shoah/person/2602","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2602","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2602","http://xmlns.com/foaf/0.1/firstName","Salvatore"
"http://dati.cdec.it/lod/shoah/person/5932","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2602"
