"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25501","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7322"
"http://dati.cdec.it/lod/shoah/person/25502","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7322"
"http://dati.cdec.it/lod/shoah/person/6216","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7322"
"http://dati.cdec.it/lod/shoah/person/7322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7322","http://www.w3.org/2000/01/rdf-schema#label","Sinigallia, Livia"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7322"
"http://dati.cdec.it/lod/shoah/person/7322","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7322","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7322","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/6/1906"
"http://dati.cdec.it/lod/shoah/person/7322","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7322","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/12/1944"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060624"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441230"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6217"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6219"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47695"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/6217"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47696"
"http://dati.cdec.it/lod/shoah/person/7322","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/6219"
"http://dati.cdec.it/lod/shoah/person/7322","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7322","http://xmlns.com/foaf/0.1/familyName","Sinigallia"
"http://dati.cdec.it/lod/shoah/person/7322","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7322","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7322","http://xmlns.com/foaf/0.1/firstName","Livia"
