"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-40","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-253"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://www.w3.org/2000/01/rdf-schema#label","Ami, Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://purl.org/dc/terms/source","Gloria Arbib - Giorgio Secchi, ""Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte 1943-1945"", Silvio Zamorani editore, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980301"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessndria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Ami"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pugliese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/motherName","Eleonora Pugliese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://xmlns.com/foaf/0.1/familyName","Ami"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-253","http://xmlns.com/foaf/0.1/firstName","Mario"
