"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315"
"http://dati.cdec.it/lod/shoah/person/27944","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315"
"http://dati.cdec.it/lod/shoah/person/R5633984","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://www.w3.org/2000/01/rdf-schema#label","Terracina, Fernando"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Chieti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12961"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12863"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/motherName","Consolo Giulia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633984"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://xmlns.com/foaf/0.1/familyName","Terracina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://xmlns.com/foaf/0.1/firstName","Fernando"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16128455633988"
