"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25576","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8706"
"http://dati.cdec.it/lod/shoah/person/27984","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8706"
"http://dati.cdec.it/lod/shoah/person/7399","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8706"
"http://dati.cdec.it/lod/shoah/person/8706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8706","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Gabriele"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8706"
"http://dati.cdec.it/lod/shoah/person/8706","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8706","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/8/1909"
"http://dati.cdec.it/lod/shoah/person/8706","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8706","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7399"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090827"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8706","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8706","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/8706","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8706","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8706","http://xmlns.com/foaf/0.1/firstName","Gabriele"
