"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8444","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Maurizio"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8444"
"http://dati.cdec.it/lod/shoah/person/8444","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8444","http://lod.xdams.org/ontologies/ods/modified",2017-11-01T10:59:21Z
"http://dati.cdec.it/lod/shoah/person/8444","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8444","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8444","http://lod.xdams.org/ontologies/ods/oldDeathDate","04/01/1944"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440104"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8444","http://dati.cdec.it/lod/bio-ext/dateExtension","Deceduto dopo il 4 ottobre 1944"
"http://dati.cdec.it/lod/shoah/person/8444","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8444","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/8444","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8444","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8444","http://xmlns.com/foaf/0.1/firstName","Maurizio"
