"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1133","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R1476"
"http://dati.cdec.it/lod/shoah/person/R1476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R1476","http://www.w3.org/2000/01/rdf-schema#label","Calò, Alberto"
"http://dati.cdec.it/lod/shoah/person/R1476","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R1476","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030521"
"http://dati.cdec.it/lod/shoah/person/R1476","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1631"
"http://dati.cdec.it/lod/shoah/person/R1476","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1607"
"http://dati.cdec.it/lod/shoah/person/R1476","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R1476","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R1476","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/R1476","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R1476","http://xmlns.com/foaf/0.1/firstName","Alberto"
