"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://www.w3.org/2000/01/rdf-schema#label","Sealtiel, Curt Siegfrid"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://purl.org/dc/terms/source","Intervista a Giorgio Sealtiel per il progetto ""Memoria della Salvezza"", 2009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sealtiel Giorgio (n. 330)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://purl.org/vocab/bio/0.1/position","Rappresentante di commercio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/childName","Franco Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/childName","Bruno Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/consortName","Adele Steinberg"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1888"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/dateOfDeath","193802"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1561"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://purl.org/vocab/bio/0.1/biography","Curt Siegfrid Sealtiel nasce a Berlino nel 1888. Nel 1914 si sposa a Milano con Adele Steinberg. E' rappresentante di articoli tecnici e strumenti di misura per ditte tedesche, inglesi e americane e viaggia tra l'Italia e la Germania. Il 5 gennaio 1918 nasce il primo figlio Giorgio, che viene lasciato a balia a Stoccarda fino al 1922 quando il bambino raggiunge i genitori stabilitisi a Milano in via Buonarroti. Nel 1920 nel frattempo sono nati i gemelli Bruno e Franco.
Muore nel febbraio 1938."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://xmlns.com/foaf/0.1/familyName","Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://xmlns.com/foaf/0.1/firstName","Curt Siegfrid"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1546"
