"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/414","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/466"
"http://dati.cdec.it/lod/shoah/person/414","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/466"
"http://dati.cdec.it/lod/shoah/person/430","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/466"
"http://dati.cdec.it/lod/shoah/person/466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/466","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Franca"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/466"
"http://dati.cdec.it/lod/shoah/person/466","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/466","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/466","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/8/1930"
"http://dati.cdec.it/lod/shoah/person/466","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/466","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorella Anticoli"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giancarlo Anticoli"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Anticoli"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/523"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/430"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/503"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300830"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Anticoli"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/motherName","Celeste Zarfati"
"http://dati.cdec.it/lod/shoah/person/466","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/466","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/466","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/466","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/466","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/466","http://xmlns.com/foaf/0.1/firstName","Franca"
"http://dati.cdec.it/lod/shoah/person/503","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/466"
"http://dati.cdec.it/lod/shoah/person/523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/466"
"http://dati.cdec.it/lod/shoah/person/8327","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/466"
"http://dati.cdec.it/lod/shoah/person/8327","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/466"
