"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3216","http://www.w3.org/2000/01/rdf-schema#label","Wolf, Giovanna"
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3216"
"http://dati.cdec.it/lod/shoah/person/3216","http://purl.org/dc/terms/source","Elenco degli ebrei deportati da Merano, Museo ebraico di Merano"
"http://dati.cdec.it/lod/shoah/person/3216","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3216","http://lod.xdams.org/ontologies/ods/modified",2017-10-28T21:06:04Z
"http://dati.cdec.it/lod/shoah/person/3216","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3216","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/11/1890"
"http://dati.cdec.it/lod/shoah/person/3216","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-819"
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-481"
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18901129"
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3216","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3216","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/3216","http://xmlns.com/foaf/0.1/familyName","Wolf"
"http://dati.cdec.it/lod/shoah/person/3216","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3216","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3216","http://xmlns.com/foaf/0.1/firstName","Giovanna"
