"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5639088","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000534","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://www.w3.org/2000/01/rdf-schema#label","Volterra, Vito Haim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 20 fasc. 453"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/dc/terms/source","Mario Avagliano, ""Partigiani e combattenti ebrei:  tanti gli eroi e i massacrati"", in Patria Indipendente, 18 dicembre 2011, p. 20, http://www.storiaxxisecolo.it/avagliano/PatriaIndipendente10-2011.pdf [ultimo accesso, 18 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://lod.xdams.org/ontologies/ods/oldBirthDate","08/02/1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/vocab/bio/0.1/position","Architetto urbanista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-51"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Viviana Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/consortName","Myriam Campagnano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210208"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/fatherName","Virgilio Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Costantini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/motherName","Gina Costantini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/vocab/bio/0.1/biography"," Vito Alessandro Volterra nasce ad Ancona l'8 febbraio 1921, figlio di Virgilio e Gina Costantini. Durante il periodo del regime fascista svolge attività dissidente occupandosi dei servizi di propaganda in Italia e in Svizzera; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel gruppo autonomo di Monte San Martino e nella Brigata ""Batà"". Per l'attività partigiana svolta riceve la decorazione in ricordo della Liberazione della zona Adriatico-Appennino. Terminata la seconda guerra mondiale, si stabilisce nello Stato d'Israele."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://purl.org/vocab/bio/0.1/biography","  Vito Alessandro Volterra nasce ad Ancona l'8 febbraio 1921, figlio di Virgilio e Gina Costantini. Durante il periodo del regime fascista svolge attività dissidente occupandosi dei servizi di propaganda in Italia e in Svizzera; dopo l'8 settembre 1943 prende parte alla lotta di liberazio prestando servizio nel gruppo autonomo di Monte San Martino e nella Brigata ""Batà"". Per l'attività partigiana svolta riceve la ecorazione in ricordo della Liberazione della zona Adriatico-Appennino. Terminata la seconda guerra mondiale, si stabilisce nello Stato d'Israele. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://xmlns.com/foaf/0.1/familyName","Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534","http://xmlns.com/foaf/0.1/firstName","Vito Haim"
"http://dati.cdec.it/lod/shoah/person/R5639089","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534"
