"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Bice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://lod.xdams.org/ontologies/ods/oldBirthDate","13 aprile 1943"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/consortName","Edoardo Garrone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19430413"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/fatherName","Renzo Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/motherName","Marisetta Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://dati.cdec.it/lod/bio-ext/marriedName","Garrone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595","http://xmlns.com/foaf/0.1/firstName","Bice"
