"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24666","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421"
"http://dati.cdec.it/lod/shoah/person/24667","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421"
"http://dati.cdec.it/lod/shoah/person/6483","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000421","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://www.w3.org/2000/01/rdf-schema#label","Richetti, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Richetti Elia Enrico (n. 597)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/terms/source","""Giorgio Richetti"" Progetto Memoria della Salvezza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 15, fasc. 352"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/01/1913"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/vocab/bio/0.1/position","Funzionario della Pubblica Amministrazione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Richetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Richetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/childName","Dina Olga Richetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/childName","Elia Enrico Richetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/consortName","Noemi Friedenthal"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19850110"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Magenta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/fatherName","Elia Richetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/motherName","Virginia Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016088"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://purl.org/vocab/bio/0.1/biography","Giorgio Richetti nasce il 3 gennaio 1913 a Gorizia, figlio di Elia e Virginia Ascoli. Chiamato alle armi il 4 aprile 1934, viene impiegato nel V Reggimento Genio dell'Esercito Italiano; dopo l'introduzione delle leggi razziali del 1938, viene posto in congedo assoluto dall'Esercito. Dopo l'8 settembre 1943 oltrepassa le linee del fronte e prende parte alla lotta di liberazione arruolandosi nella Colonna Volontari prima a Bari e poi a Napoli; successivamente contribuisce alla lotta partigiana prestando servizio nella V Armata Americana e nel Gruppo di Combattimento ""Cremona"".
Il 25 gennaio 1948 si sposa a Milano con Noemi Friedenthal, e dall'unione nasce nel 1950 il figlio Elia Enrico e due anni dopo Dina Olga che però morirà a 6 mesi dalla nascita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://xmlns.com/foaf/0.1/familyName","Richetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://dati.cdec.it/lod/bio-ext/armyRole","Sergente del Genio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000421","http://xmlns.com/foaf/0.1/firstName","Giorgio"
