"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2601","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634407"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://www.w3.org/2000/01/rdf-schema#label","Fiorentini, Giuliana"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://purl.org/vocab/bio/0.1/position","N.D.: Studente"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1930524"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://dati.cdec.it/lod/bio-ext/marriedName","Castelli"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://xmlns.com/foaf/0.1/familyName","Fiorentini"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5634407","http://xmlns.com/foaf/0.1/firstName","Giuliana"
