"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-33","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000080","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://www.w3.org/2000/01/rdf-schema#label","Cavaglione, Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 68"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://purl.org/dc/terms/source","Cavaglione Renzo, Un viaggio avventuroso, Raimondo, 2009"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://purl.org/dc/elements/1.1/description","Cugino di Renzo Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://xmlns.com/foaf/0.1/familyName","Cavaglione"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000082","http://xmlns.com/foaf/0.1/firstName","Vittorio"
