"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18917","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/26789"
"http://dati.cdec.it/lod/shoah/person/26789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26789","http://www.w3.org/2000/01/rdf-schema#label","Benveniste, Nissim"
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/dc/terms/source","Jacqueline Benatar, Myriam Benatar, ""Si je t'oublie, Rhodes... Mémorial de la Communauté juive de Rhodes de 1939 à 1945"", JEM et Erez, Jerusalem 2012, p. 137"
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 439"
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 680"
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/dc/terms/source","Marco Clementi, Storia della Comunità Ebraica di Rodi (1942-1947), TAB, Roma 2022, pp. 381, 415"
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26789","http://purl.org/vocab/bio/0.1/position","Fruttivendolo"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1873"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440408"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Benveniste"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Piha"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/motherName","Fasana Piha"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/826"
"http://dati.cdec.it/lod/shoah/person/26789","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26790"
"http://dati.cdec.it/lod/shoah/person/26789","http://xmlns.com/foaf/0.1/familyName","Benveniste"
"http://dati.cdec.it/lod/shoah/person/26789","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26789","http://xmlns.com/foaf/0.1/firstName","Nissim"
"http://dati.cdec.it/lod/shoah/person/26790","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26789"
"http://dati.cdec.it/lod/shoah/person/26938","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/26789"
"http://dati.cdec.it/lod/shoah/person/829","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/26789"
