"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20605","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2404"
"http://dati.cdec.it/lod/shoah/person/20608","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2404"
"http://dati.cdec.it/lod/shoah/person/20609","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2404"
"http://dati.cdec.it/lod/shoah/person/20609","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2404"
"http://dati.cdec.it/lod/shoah/person/2404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2404","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Aronne"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2404"
"http://dati.cdec.it/lod/shoah/person/2404","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2404","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2404","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/6/1875"
"http://dati.cdec.it/lod/shoah/person/2404","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2404","http://purl.org/vocab/bio/0.1/position","INDUSTRIALE"
"http://dati.cdec.it/lod/shoah/person/2404","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2416"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750612"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5440"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5450"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2415"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5467"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2419"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2406"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5520"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2404","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/2404","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2404","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2404","http://xmlns.com/foaf/0.1/firstName","Aronne"
"http://dati.cdec.it/lod/shoah/person/2416","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2404"
"http://dati.cdec.it/lod/shoah/person/R4540","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2404"
