"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009631","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3458"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3458"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://www.w3.org/2000/01/rdf-schema#label","Lopez Nunes, Fabio Sabatino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1224"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Irene Lopez"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19531019"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Lopez"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/motherName","Gigliola Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://xmlns.com/foaf/0.1/familyName","Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3458","http://xmlns.com/foaf/0.1/firstName","Fabio Sabatino"
