"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18869","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/743"
"http://dati.cdec.it/lod/shoah/person/18870","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/743"
"http://dati.cdec.it/lod/shoah/person/18871","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/743"
"http://dati.cdec.it/lod/shoah/person/18871","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/743"
"http://dati.cdec.it/lod/shoah/person/743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/743","http://www.w3.org/2000/01/rdf-schema#label","Bemporad, Ugo"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/743"
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Bemporad Renzo (n. 750)"
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/743","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/1/1897"
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/743","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/04/1944"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bemporad"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Bemporad"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33722"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/consortName","Alice Spizzichino"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970130"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440430"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Bemporad"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Della Pergola"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/743","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/743","http://xmlns.com/foaf/0.1/familyName","Bemporad"
"http://dati.cdec.it/lod/shoah/person/743","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/743","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/743","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.cdec.it/lod/shoah/person/R5640376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/743"
