"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26298","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13408"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13408"
"http://dati.cdec.it/lod/shoah/person/R13408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13408","http://www.w3.org/2000/01/rdf-schema#label","Vivanti, Rosa"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Abramo Vivanti"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13308"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350927"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Vivanti"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R13408","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13408","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R13408","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R13408","http://xmlns.com/foaf/0.1/familyName","Vivanti"
"http://dati.cdec.it/lod/shoah/person/R13408","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R13408","http://xmlns.com/foaf/0.1/firstName","Rosa"
