"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://www.w3.org/2000/01/rdf-schema#label","Artom, Henriette"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://lod.xdams.org/ontologies/ods/modified",2020-03-05T19:59:58Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1063"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000016"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/consortName","Angelo Sullam"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920606"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-761"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R38355"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-74"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R38351"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38356"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://xmlns.com/foaf/0.1/firstName","Henriette"
