"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2495","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2494"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://www.w3.org/2000/01/rdf-schema#label","Cavalieri, Gina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1955"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/fatherName","Renato Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Flack"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://dati.cdec.it/lod/bio-ext/motherName","Edoarda Flack"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://xmlns.com/foaf/0.1/familyName","Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2494","http://xmlns.com/foaf/0.1/firstName","Gina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-458","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2494"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009619","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2494"
