"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25271","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7099"
"http://dati.cdec.it/lod/shoah/person/25272","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7099"
"http://dati.cdec.it/lod/shoah/person/7099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7099","http://www.w3.org/2000/01/rdf-schema#label","Segre, Alberto"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7099"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/dc/terms/source","P. Orsucci Granata, Moisè va alla guerra, Livorno 2017, p. 717"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/dc/terms/provenance","http://cdec.xdams.org/data/dbb"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7099","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/11/1894"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/7099","http://lod.xdams.org/ontologies/ods/oldDeathDate","31/10/1944"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lecce"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18941113"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441031"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Segre"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Hanau"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/vocab/bio/0.1/biography"," Alberto Segre nasce a Lecce il 13 novembre 1894. E' sottotenente di Fanteria dislocato presso gli Alpini nella Prima guerra mondiale e decorato con una medaglia d'argento.
Arrestato e deportato ad Auschwitz il 15 maggio 1944, vi muore il 31 ottobre 1944."
"http://dati.cdec.it/lod/shoah/person/7099","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7099","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7099","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7099","http://xmlns.com/foaf/0.1/firstName","Alberto"
