"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1166","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6842"
"http://dati.cdec.it/lod/shoah/person/31","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6842"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6842"
"http://dati.cdec.it/lod/shoah/person/6842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6842","http://www.w3.org/2000/01/rdf-schema#label","Sadun, Vittorio Emanuele"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6842"
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/dc/terms/source","Archivio CDEC, fondo Vicissitudini dei singoli, Serie I, b. 23, fasc. 657"
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6842","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/3/1902"
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6842","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/03/1944"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/childName","Miriam Sadun"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/childName","Lya Sadun"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/childName","Amiel Sadun"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/consortName","Matilde Calò"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020313"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440229"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/fatherName","Gino Sadun"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35774"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35775"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638516"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ajò"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/motherName","Adele Ajò"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6835"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6840"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1166"
"http://dati.cdec.it/lod/shoah/person/6842","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35773"
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/6842","http://xmlns.com/foaf/0.1/familyName","Sadun"
"http://dati.cdec.it/lod/shoah/person/6842","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6842","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6842","http://xmlns.com/foaf/0.1/firstName","Vittorio Emanuele"
