"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20703","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2923"
"http://dati.cdec.it/lod/shoah/person/20704","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2923"
"http://dati.cdec.it/lod/shoah/person/2923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2923","http://www.w3.org/2000/01/rdf-schema#label","Falek, Paula"
"http://dati.cdec.it/lod/shoah/person/2923","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ushmm.org/online/hsv/person_view.php?PersonId=5447581"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2923"
"http://dati.cdec.it/lod/shoah/person/2923","http://purl.org/dc/terms/source","Database degli ebrei stranieri internati in Italia durante il periodo bellico, a cura di Anna Pizzuti, http://www.annapizzuti.it/database/ricerca.php?a=show&sid=7919 [ultimo accesso, 2 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/2923","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2923","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2923","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/7/1912"
"http://dati.cdec.it/lod/shoah/person/2923","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dresda"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120726"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1994"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/New_York"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rovigo"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1053"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8099"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2923","http://purl.org/vocab/bio/0.1/biography"," Paula Falek, nata a Dresda nel 1912. In data non nota, emigra in Italia dove dopo il settembre 1940 viene internata nel campo di Ferramonti di Tarsia, insieme al  marito Jacob Buchaster e al figlio Manfred. Dal settembre 1943 Paula Falek e la sua famiglia vengono mandati in internamento a Costa di Rovigo, da dove, alla fine del marzo 1944, vengono prelevati e condotti nel campo di Fossoli.  
Paula viene deportata nel campo di Bergen Belsen, nel quale riesce a sopravvivere. Dopo la liberazione si trasferisce negli Stati Uniti. Stabilitasi a New York, incontra e sposa in seconde nozze Hermann Speier, anche'egli sopravvissuto alla deportazione. Dalla loro unione nasce la figlia Sandy. 
Paula Falek muore a New York nel 1994."
"http://dati.cdec.it/lod/shoah/person/2923","http://xmlns.com/foaf/0.1/familyName","Falek"
"http://dati.cdec.it/lod/shoah/person/2923","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2923","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2923","http://xmlns.com/foaf/0.1/firstName","Paula"
