"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18184","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3844"
"http://dati.cdec.it/lod/shoah/person/18185","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3844"
"http://dati.cdec.it/lod/shoah/person/3844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3844","http://www.w3.org/2000/01/rdf-schema#label","Addadi, Diamantina"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3844"
"http://dati.cdec.it/lod/shoah/person/3844","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3844","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3844","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1896"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6432"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6661"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6700"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8994"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8995"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/3844","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6741"
"http://dati.cdec.it/lod/shoah/person/3844","http://xmlns.com/foaf/0.1/familyName","Addadi"
"http://dati.cdec.it/lod/shoah/person/3844","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3844","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3844","http://xmlns.com/foaf/0.1/firstName","Diamantina"
"http://dati.cdec.it/lod/shoah/person/6741","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3844"
