"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24442","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R13782"
"http://dati.cdec.it/lod/shoah/person/6290","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13782"
"http://dati.cdec.it/lod/shoah/person/8327","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13782"
"http://dati.cdec.it/lod/shoah/person/R13782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13782","http://www.w3.org/2000/01/rdf-schema#label","Zarfati, Salomone"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8405"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13696"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13748"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060430"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13782","http://xmlns.com/foaf/0.1/familyName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/R13782","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R13782","http://xmlns.com/foaf/0.1/firstName","Salomone"
