"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8622"
"http://dati.cdec.it/lod/shoah/person/20170","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8622"
"http://dati.cdec.it/lod/shoah/person/2036","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8622"
"http://dati.cdec.it/lod/shoah/person/8622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8622","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Angelo"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8622"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8622","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/12/1917"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/vocab/bio/0.1/position","Commesso"
"http://dati.cdec.it/lod/shoah/person/8622","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adolfo Di Castro"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1729"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Di Castro"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Di Castro"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/consortName","Clara Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19171222"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/fatherName","Giovanni Di Castro"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Cori"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/motherName","Colomba Di Cori"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1757"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1748"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8622","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2036"
"http://dati.cdec.it/lod/shoah/person/8622","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/8622","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8622","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8622","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/8622","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
