"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1535","http://www.w3.org/2000/01/rdf-schema#label","Cohen, Reneé"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1535"
"http://dati.cdec.it/lod/shoah/person/1535","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1535","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1535","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/3/1914"
"http://dati.cdec.it/lod/shoah/person/1535","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1535","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2531"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140320"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rieti"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1464"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1535","http://xmlns.com/foaf/0.1/familyName","Cohen"
"http://dati.cdec.it/lod/shoah/person/1535","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1535","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1535","http://xmlns.com/foaf/0.1/firstName","Reneé"
"http://dati.cdec.it/lod/shoah/person/1831","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1535"
"http://dati.cdec.it/lod/shoah/person/19711","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1535"
