"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000266","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000264","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://www.w3.org/2000/01/rdf-schema#label","Kienwald, Leonardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Memoria della Salvezza, f. Kienwald Leonardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/dc/terms/source","ACDEC, Fondo Memoria della Salvezza, f. Kienwald Leonardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/08/1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ervin Kienwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000264"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/childName","Eli Kienwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/childName","Tamara Kienwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210815"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/fatherName","Oscar Kienwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nadel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Nadel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4464"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/bio-ext/fatherPosition","Gestore di boutique"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://xmlns.com/foaf/0.1/familyName","Kienwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266","http://xmlns.com/foaf/0.1/firstName","Leonardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000265","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000266"
