"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20362","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7646"
"http://dati.cdec.it/lod/shoah/person/24992","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7646"
"http://dati.cdec.it/lod/shoah/person/6845","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7646"
"http://dati.cdec.it/lod/shoah/person/6873","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7646"
"http://dati.cdec.it/lod/shoah/person/7646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7646","http://www.w3.org/2000/01/rdf-schema#label","Salmoni, Romeo Rubino"
"http://dati.cdec.it/lod/shoah/person/7646","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250666643/"
"http://dati.cdec.it/lod/shoah/person/7646","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q6113126"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7646"
"http://dati.cdec.it/lod/shoah/person/7646","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7646","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7646","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/1/1920"
"http://dati.cdec.it/lod/shoah/person/7646","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7646","http://lod.xdams.org/ontologies/ods/oldDeathDate","09/07/2011"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Salmoni, David Salmoni"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6845"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6873"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200122"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20110709"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/motherName","Sara Sonnino"
"http://dati.cdec.it/lod/shoah/person/7646","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7646","http://xmlns.com/foaf/0.1/familyName","Salmoni"
"http://dati.cdec.it/lod/shoah/person/7646","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7646","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7646","http://xmlns.com/foaf/0.1/firstName","Romeo Rubino"
