"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/1732","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/1745","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/1753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1753","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Emma"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1753"
"http://dati.cdec.it/lod/shoah/person/1753","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1753","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1753","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/8/1917"
"http://dati.cdec.it/lod/shoah/person/1753","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1753","http://purl.org/vocab/bio/0.1/position","CUCITRICE"
"http://dati.cdec.it/lod/shoah/person/1753","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1746"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1767"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170804"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/526"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/521"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/506"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1753","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/332"
"http://dati.cdec.it/lod/shoah/person/1753","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/1753","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1753","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1753","http://xmlns.com/foaf/0.1/firstName","Emma"
"http://dati.cdec.it/lod/shoah/person/1765","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/5593","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1753"
