"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R10002","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-119"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Ester Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19410126"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/fatherName","Elio Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giacomo Moscato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Bettina Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Moscato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Moscato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Moise Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Carlotta Cesana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-119","http://xmlns.com/foaf/0.1/firstName","Vittorio"
