"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R13677","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R12252"
"http://dati.cdec.it/lod/shoah/person/R12252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R12252","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Lina"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110123"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/motherName","Enrica Calò"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13678"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13740"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/marriedName","Zarfatti"
"http://dati.cdec.it/lod/shoah/person/R12252","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R12252","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/R12252","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R12252","http://xmlns.com/foaf/0.1/firstName","Lina"
"http://dati.cdec.it/lod/shoah/person/R12065","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12252"
