"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2406"
"http://dati.cdec.it/lod/shoah/person/2406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2406","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Costanza"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2406"
"http://dati.cdec.it/lod/shoah/person/2406","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2406","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2406","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/4/1900"
"http://dati.cdec.it/lod/shoah/person/2406","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2406","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/03/1945"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Efrati"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Efrati"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2419"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2415"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/childName","Olimpia Sonnino"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Sonnino"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000412"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450228"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/fatherName","Aronne Efrati"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Di Segni"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/marriedName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/2406","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11759"
"http://dati.cdec.it/lod/shoah/person/2406","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2406","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/2406","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2406","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2406","http://xmlns.com/foaf/0.1/firstName","Costanza"
"http://dati.cdec.it/lod/shoah/person/R4540","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2406"
