"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19239","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/26298","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/26299","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/8050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8050","http://www.w3.org/2000/01/rdf-schema#label","Vivanti, Angelo"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8050"
"http://dati.cdec.it/lod/shoah/person/8050","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8050","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8050","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/5/1906"
"http://dati.cdec.it/lod/shoah/person/8050","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8050","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/05/1944"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Michele Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Italia Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elisabetta Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/childName","Abramo Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/childName","Rosa Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/consortName","Giuditta Di Veroli"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060507"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440510"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Spizzichino"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13408"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13308"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8050","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/8050","http://xmlns.com/foaf/0.1/familyName","Vivanti"
"http://dati.cdec.it/lod/shoah/person/8050","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8050","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8050","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/R13356","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/R13377","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/R13329","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/R13387","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/R13392","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
