"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18224","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/249"
"http://dati.cdec.it/lod/shoah/person/18225","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/249"
"http://dati.cdec.it/lod/shoah/person/249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/249","http://www.w3.org/2000/01/rdf-schema#label","Alkalay, Josif"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/249"
"http://dati.cdec.it/lod/shoah/person/249","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/249","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/249","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/7/1900"
"http://dati.cdec.it/lod/shoah/person/249","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/249","http://purl.org/vocab/bio/0.1/position","AVVOCATO"
"http://dati.cdec.it/lod/shoah/person/249","http://lod.xdams.org/ontologies/ods/oldDeathDate","28/01/1945"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Belgrado"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/250"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000727"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450128"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5011"
"http://dati.cdec.it/lod/shoah/person/249","http://xmlns.com/foaf/0.1/familyName","Alkalay"
"http://dati.cdec.it/lod/shoah/person/249","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/249","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/249","http://xmlns.com/foaf/0.1/firstName","Josif"
"http://dati.cdec.it/lod/shoah/person/250","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/249"
"http://dati.cdec.it/lod/shoah/person/5011","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/249"
