"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21227","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2651"
"http://dati.cdec.it/lod/shoah/person/21228","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2651"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2651"
"http://dati.cdec.it/lod/shoah/person/2651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2651","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Renzo"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2651"
"http://dati.cdec.it/lod/shoah/person/2651","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2651","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2651","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/9/1904"
"http://dati.cdec.it/lod/shoah/person/2651","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2651","http://lod.xdams.org/ontologies/ods/oldDeathDate","14/09/1944"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Fubini"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gina Fubini"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28971"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/childName","Bice Fubini"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/consortName","Marisetta Treves"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040930"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Fubini"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Colombo"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/motherName","Bice Colombo"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/21229"
"http://dati.cdec.it/lod/shoah/person/2651","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/2651","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2651","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2651","http://xmlns.com/foaf/0.1/firstName","Renzo"
"http://dati.cdec.it/lod/shoah/person/R28971","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2651"
