"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1197","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1194","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://www.w3.org/2000/01/rdf-schema#label","Rantzer, Adriana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-265"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ambretta Rantzer, Lionella Rantzer, Renata Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1196"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/childName","Tito Mangialajo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/childName","Eva Mangialajo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/consortName","Ennio Mangialajo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1939"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/fatherName","Jonas (Gianni) Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Olga Giurovich"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/motherName","Clelia Ricamo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Leon Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Fany Abramovici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/marriedName","Mangialajo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1221"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1194"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1220"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://purl.org/vocab/bio/0.1/biography"," Adriana (Mimma) Rantzer, figlia di Gianni Rantzer, medico e antifascista, e Clelia Ricamo. Ha avuto due figli da Ennio Mangialajo: Eva nata nel 1964 e Tito nato nel 1967."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://xmlns.com/foaf/0.1/familyName","Rantzer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://xmlns.com/foaf/0.1/firstName","Adriana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
