"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21086","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2809"
"http://dati.cdec.it/lod/shoah/person/21089","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2809"
"http://dati.cdec.it/lod/shoah/person/2805","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2809"
"http://dati.cdec.it/lod/shoah/person/2809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2809","http://www.w3.org/2000/01/rdf-schema#label","Forti, Elda"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2809"
"http://dati.cdec.it/lod/shoah/person/2809","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2809","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2809","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/8/1881"
"http://dati.cdec.it/lod/shoah/person/2809","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2809","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2820"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2805"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2818"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810807"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2809","http://xmlns.com/foaf/0.1/familyName","Forti"
"http://dati.cdec.it/lod/shoah/person/2809","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2809","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2809","http://xmlns.com/foaf/0.1/firstName","Elda"
"http://dati.cdec.it/lod/shoah/person/2818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2809"
"http://dati.cdec.it/lod/shoah/person/2820","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2809"
